"#","Speaker","Titre","Catégorie","Durée","Niveau du Public","Statut","","+1","+0","-0","-1",""
"111","Association Musique Libre !","Musique Libre : 10 ans, un état des lieux.","Enjeux du Libre (Conférence)","2","1","accepted","3","3","0","0","0","+1"
"114","Pouhiou Noénaute","Réunion des droits-d'auteuroliques anonymes. (conférence gesticulée)","Enjeux du Libre (Conférence)","2","1","accepted","0","0","0","0","0",""
"117","Benjamin Jean","Entreprises et communautés du Libre : quelles relations construire ?","Enjeux du Libre (Conférence)","0","3","accepted","0","0","0","0","0",""
"121","Ippolita","Digital Self-defence","Enjeux du Libre (Conférence)","1","3","accepted","0","0","0","0","0",""
"123","Pablo Tupin-Noriega","Conférance sur la fiabilité de Wikipédia - Comment assurer un taux d'erreur aussi bas ?","Enjeux du Libre (Conférence)","2","1","accepted","0","0","0","0","0",""
"124","Lionel Maurel","(conférence sur le thème juridique)","Enjeux du Libre (Conférence)","0","1","","0","0","0","0","0",""
"021","Alex Marandon","Smeuh.Org, hébergeur associatif","Internet Libre (Conférence)","1","1","accepted","4","4","0","0","0",""
"040","Ludovic Hirlimann","La maitrise de son courrier electronique - Comment utiliser Thunderbird","Internet Libre (Conférence)","2","1","accepted","4","4","0","0","0",""
"057","Sébastien “Elzen” Dufromentel","L'auto-hébergement, vous pouvez?!","Internet Libre (Conférence)","0","1","accepted","3","3","0","0","0",""
"061","Christophe Buffenoir","Créer un blog accessible avec Mezzanine","Internet Libre (Conférence)","2","3","accepted","3","3","0","0","0",""
"073","Laurent CLAUDE","Mail2Voice : une approche de l'email accessible","Internet Libre (Conférence)","1","1","accepted","2","2","0","0","0",""
"115","Pouhiou Noénaute","Connards professionnels 101 : un MOOC satyrique dans le domaine public volontaire","Internet Libre (Conférence)","2","1","accepted","2","2","0","0","0","+1"
"116","Pierre-Yves Gosset","Dégooglisons Internet : des alternatives libres sont possibles.","Internet Libre (Conférence)","2","1","accepted","2","2","0","0","0",""
"063","Christophe Rhein","Produire des ressources numériques multisupports et multiplateformes avec Scenari","Multimedia & Bureautique (Conférence)","2","1","standby","0","0","0","0","0",""
"066","Christophe Rhein","Bibliobox,Piratebox kezako?","Multimedia & Bureautique (Conférence)","2","1","standby","0","0","0","0","0",""
"095","Jonathan Mercier-Ganady","Actiona : automatisez vos tâches sans avoir à programmer","Multimedia & Bureautique (Conférence)","1","1","standby","3","2","1","0","0",""
"113","Les Fées Spéciales","Blender, outil de création libre","Multimedia & Bureautique (Conférence)","2","1","standby","2","0","1","1","0",""
"055","Sébastien “Elzen” Dufromentel","Touhy?: un projet d'environnement graphique","Multimedia & Bureautique (Conférence)","0","3","rejected","3","2","1","0","0",""
"067","Édouard Marpeau","Plus gros le logo!","Multimedia & Bureautique (Conférence)","2","1","rejected","0","0","0","0","0",""
"028","Côme BERNIGAUD","Le succès de l’année 2014 du jeu vidéo est un jeu libre!","Multimedia (Conférence)","1","1","accepted","4","4","0","0","0",""
"068","Francois Grassard","Blender : la boite à outils libre pour les effets visuels","Multimedia (Conférence)","2","3","accepted","1","1","0","0","0",""
"069","Francois Grassard","Natron : un nouveau logiciel de compositing dédié aux professionnels","Multimedia (Conférence)","2","3","accepted","3","3","0","0","0",""
"072","Benoît Maubé","Programmation Python pour Blender: démonstration des possibilités","Multimedia (Conférence)","1","1","accepted","3","3","0","0","0",""
"082","Julien Duroure","Le Rigging dans Blender","Multimedia (Conférence)","2","1","accepted","1","1","0","0","0",""
"088","Timothée Giet","Nouveautés pour la prochaine version de Krita","Multimedia (Conférence)","1","1","accepted","2","2","0","0","0",""
"094","Pierre Marijon","Jeux Vidéo Libre ?","Multimedia (Conférence)","2","1","accepted","2","2","0","0","0",""
"016","Pierre FICHEUX","Linux temps réel sur Raspberry Pi","Open Hardware & Embarqué (Conférence)","2","3","accepted","4","4","0","0","0",""
"027","Christophe Blaess","Du microcontrôleur au système Linux embarqué - Choix d'architectures matérielles et logicielles","Open Hardware & Embarqué (Conférence)","2","3","accepted","4","4","0","0","0",""
"038","Alexandre LABURE","Conception robotique autour de l'Open Source","Open Hardware & Embarqué (Conférence)","0","3","accepted","3","3","0","0","0",""
"045","Paul Kocialkowski","Replicant: appareils mobiles et logiciel libre","Open Hardware & Embarqué (Conférence)","2","3","accepted","5","5","0","0","0",""
"062","mak apuf","Bitbox : une mini console 32bits ouverte, monopuce et DIY","Open Hardware & Embarqué (Conférence)","2","3","accepted","3","3","0","0","0",""
"084","Nathanaël Jourdane","DraWall, le traceur mural libre et accessible.","Open Hardware & Embarqué (Conférence)","2","1","accepted","1","1","0","0","0",""
"118","Gregory Estrade","Mixed FPGA and software design and simulation usign Verilator","Open Hardware & Embarqué (Conférence)","1","2","accepted","0","0","0","0","0",""
"092","Guillaume GASNIER","OpenPandora: un an après, que s'est-il passé après le Capitole du Libre 2013 ?","Technique (Conférence)","0","3","standby","2","2","0","0","0",""
"096","Pierre Talbot","Clés de base pour contribuer à l'open-source","Technique (Conférence)","0","1","standby","1","1","0","0","0",""
"014","Antoine Rogliano","DreamEngine - Un moteur JavaScript de jeux 2D","Technique (Conférence)","2","1","accepted","3","3","0","0","0",""
"018","Adrien Destugues - PulkoMandy","Découverte du système Haiku","Technique (Conférence)","1","3","accepted","3","3","0","0","0",""
"032","Cédric Villemain","Multi-Master avec PostgreSQL","Technique (Conférence)","2","3","accepted","4","4","0","0","0",""
"044","Laurent Peuch","RedBaron, une approche bottom-up au refactoring en Python","Technique (Conférence)","2","2","accepted","3","3","0","0","0",""
"081","Mathieu Cinquin","Pourquoi devrait-on tous superviser notre système d'information ?","Technique (Conférence)","2","3","accepted","1","1","0","0","0",""
"102","Armony ALTINIER","Rendre un projet libre accessible : le cas Framadate","Technique (Conférence)","0","3","accepted","1","1","0","0","0",""
"103","Leo Testard","Le langage de programmation Rust","Technique (Conférence)","2","3","accepted","1","1","0","0","0",""
