Isabelle Vallet, ,Bénévole
Jean-Daniel Dodin,cULTE,Stand
Jean-Louis Frucot, ,Orateur
Jean-Marc Vidal,NFrance,Sponsor
Jean-Michel Philippe,Doudou Linux,Orateur
Jean-Pierre Oliva,Makina Corpus,Sponsor
Jérémie Zimmermann,LQDN,Orateur
Jérémy Perret, ,Orateur
Johan Oriel, ,Orateur
Jonathan Wiedemann, ,Stand
Josselyn Hermitte, , 
Julie Poirier,Science anim,Stand
Julien Buabent, ,Stand
Julien Ortet,Toulibre,Organisation
Ken Hasselmann,net7/INP-net,Bénévole
Korantin Auguste,net7 / inp-net,Bénévole
Laurent Combe,OSM,Stand
Laurent Guerby,Tetaneutral.net,Orateur
Laurent Jouanneau,Mozilla,Stand
Léo Serre,OSM,Stand
Lionel Delteil,Science anim,Stand
"Lopez Castillo, José Luis",Toulibre/0linux/Frugalwar,Bénévole Install Party
Lucie Blaye, ,Bénévole
Ludovic Hirlimann,Mozilla,Orateur
Marc Souviron, , 
Martin Gubri,Framasoft,Stand
Matthieu Hazon, ,Bénévole
Maxime Arthaud,net7 / INP-net,Bénévole
Maxime Corteel,KDE,Bénévole / Install Party
Mélanie Bats, ,Bénévole
Michaël Bouchaud, ,Orateur
Michel Renon,Toulibre,Bénévole
Nicolas Aguirre, ,Orateur
Nicolas Tissot, ,Bénévole / Photographe
Patrick Dedieu,Linux Edu,Orateur
Philippe Martorell,Linux Edu/Planète Sciences/Tetalab,Orateur
Pierre Apap,TVn7,Bénévole / Vidéo
Pierre Fersing, ,Bénévole
Pierre Sempé, ,Orateur
Pouhiou,Framasoft,Orateur
Raoul Hecky, ,Orateur
Régis Maura,Ubuntu-fr / Toulibre,Bénévole / Install Party
Rémi Boulle,April,Orateur
Richard Fuentes,Science anim,Stand
Sandrine Mathon, ,Orateur
Sébastien Chevalier, ,Sponsor
Sébastien Dinot,OSM,Orateur
Silvère Lestang, ,Bénévole
Simon Garric,Makina Corpus,Sponsor
Simon Georges,Makina Corpus,Sponsor
Sophonie Vital,Toulibre,Bénévole
Sylvain Thénault,Logilab,Orateur / Sponsor
Théo Chevallier,Mozilla,Stand
Thomas Petazonni,Toulibre,Bénévole
Timothée Giet, ,Orateur
Tvn7,TVn7,Bénévole
Vincent Privat,OSM,Stand
Xavier Gendre,Toulibre,Bénévole
Xavier Hausherr,Overblog,Orateur
Xavier Mouton-Dubosc,FMR,Orateur
Yan De Jager, ,Bénévole
Yoann Bezille,Toulibre,Bénévole
Yves Marnet ,Toulibre,Bénévole
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
 ,,
